﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5107";"Transverse";"ven 02/06/2023 - 17:05";"Responsable achats et approvisionnements";"Responsable achats et approvisionnements";"Administration, Finances et Juridique";"Directeur approvisionnement
Responsable approvisionnement et planification achats
Acheteur
Approvisionneur
Responsable logistique";"Supply Chain Manager
Buyer
Purchaser
Procurement Manager";" Le Responsable Achats et Approvisionnement définit la stratégie d'achat en collaboration avec la direction générale de l'entreprise et veille à sa mise en oeuvre à travers un choix ciblé de produits, de services et de fournisseurs. Il représente la société, négocie les contrats d'achats et coordonne la chaîne logistique et les flux d'acheminement. ";"Conseiller et accompagner la direction stratégique de l'entreprise :
Le Responsable Achats et Approvisionnement définit la mise en place de la politique d’achats, avec l'équipe dirigeante, avec qui il fixe les objectifs d'optimisation des coûts, de la qualité et des délais pour tout ce qui implique l'action d'acheter ou d'acheminer (Matières premières, prestations, outils...). De par cette mission, il fait souvent partie de l'équipe commerciale et marketing, où il met en place et suit les indicateurs de son activité.

Contribuer efficacement à la dynamique économique de l'entreprise : 
Il analyse et minimise les dépenses de l'entreprise, afin de maximiser les bénéfices lors des ventes des biens, produits et services. Il s'assure de la qualité de ses achats afin de bien répondre à l'exigence de la direction. Il a une vision globale de l'entreprise et doit mesurer l'impact de ses choix, qui conditionnent la finance de l'entreprise. Il est doté pour cela de connaissances techniques sur les achats à effectuer (machine, matières premières) et de véritables capacités de négociation, afin de valoriser et préserver l'image de l'entreprise, tout en optimisant sa rentabilité financière. 
Avec les services concernés, il identifie les points de contrôle permettant d’optimiser le contrôle interne de la chaîne d'achat et de contribuer au contrôle budgétaire des dépenses.

Définir des programmes et procédures d’achats de prestations et de produits : 
Il élabore des cahiers des charges techniques exprimant les besoins de l'entreprise, afin de sélectionner des fournisseurs, qu'il identifie lors des salons professionnels ou de rencontres commerciales. Il rédige également la réponse aux appels d'offres et sélectionne les fournisseurs capables de répondre aux besoins stratégiques de l'entreprise. Il négocie avec eux les conditions d'approvisionnement en termes de coût, qualité, délai, conditions de paiement. 

Construire et manager la qualité et développer des relations durables :
Afin de maintenir une visibilité sur les prix, il doit maintenir une relation de qualité avec les fournisseurs. Il doit apprendre à identifier, anticiper et gérer les risques et instaurer un climat de confiance. Une fois la dimension contractuelle finalisée, il s'assure du bon acheminement des marchandises jusqu'à la livraison auprès des services concernés.";"La diversité des secteurs d'activités : 
On retrouve le Responsable Achat et Approvisionnement dans tous les secteurs d'activité. Sa formation initiale, à visée ""commerciale"", est indispensable pour maîtriser l'ensemble des enjeux liés à la performance économique et financière. De plus, il doit bien maîtriser les techniques de communication, afin de porter un discours structuré et précis, inhérent à son secteur d'activité. 

La démarche qualité : 
Il doit maîtriser le niveau de qualité attendu pour la sortie d'un produit ou d'un service sur le marché. En effet, les achats de matières ou de matériaux, conditionnent le rendu final du produit, qui doit répondre à une exigence qualité bien précise et définie en amont de la production. Les normes et la réglementation viennent également compléter cette exigence qualité qui conditionne sa politique d'achat. 

La veille sur les marchés et les produits : 
Afin de trouver des produits plus performants techniquement et plus compétitifs, il assure une veille permanente sur les dernières innovations. Selon son domaine d'activité, il va établir une veille concurrentielle pour proposer une sortie produit, en adéquation avec les prix du marché. La veille fait donc partie intégrante du cycle de vie du projet qu'il mène et il doit savoir analyser tous les indicateurs (Veille sur le cours des matières premières, veille réglementaire, veille produits et innovation, veille stratégique marché...).

La gestion des flux : 
Selon le secteur d'activité et ses missions, il doit avoir une bonne analyse de l'optimisation des flux de matières et de marchandises. Il met en place un ensemble de procédures, pour s'assurer des quantités de matières suffisantes et de l'optimisation des matériaux lors de la fabrication des produits. ";"Type et taille d'entreprise : 
Dans une grande entreprise, la gestion des achats, l'approvisionnement et la logistique peuvent relever de trois responsables différents qui travaillent en collaboration étroite pour garantir la continuité du service. Ils sont alors très spécialisés et maîtrisent individuellement les techniques de négociation, de commercialisation, de livraison et de gestion des flux. 
Dans une petite ou moyenne entreprise, le Responsable Achat et Approvisionnement a une vision transversale de toutes les entrées / sorties de l'entreprise. Il est sollicité par tous les responsables de production, chefs de projets ou conducteurs de travaux par exemple, qui ont besoin de faire rentrer des matériaux, des matières premières ou autres produits ou services. Il doit gérer également toutes les procédures liées aux livraisons (Entrées sorties). Très polyvalent, il doit être très organisé et insuffler une rigueur auprès des équipes pour garantir une qualité de service. 

Type et taille de projet : 
Il travaille davantage pour des unités de production bien identifiées et suit le cycle de vie de la production, de manière transversale à l'entreprise. Il travaille sur des projets d'investissement, d'achat en lots ou groupé et doit maîtriser toutes les pratiques de la gestion de projet. La dimension et le type de projet sont donc très variables, ce qui donne à ce métier une grande diversité. 

";"Le Responsable Achat et Approvisionnement à un rythme de travail qui évolue avec ses missions. Selon l'entreprise et les marchés, il peut avoir des périodes plus ou  moins denses, selon les besoins d'entrées et de sorties de produits et matières. Il peut aussi intervenir en urgence pour des problèmes techniques d'approvisionnement et doit savoir être disponible et réactif.";"Les déplacements concernent surtout l'activité commerciale de prospection et de négociation. Ils peuvent être au niveau régional, national ou international selon la taille de l'entreprise et son positionnement marché. ";"Différentes directions de l'entreprise
Chefs de projet
Conducteurs de travaux
Services comptabilité
Agnets commerciaux";"Fournisseurs 
Prestataires";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"4";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"Il maîtrise les enjeux de la relation contractuelle avec les fournisseurs, anticipe tous les points de blocage éventuels pour obtenir le meilleur prix.";"Manager des achats internationaux (MS)";"RNCP4826";"https://www.francecompetences.fr/recherche/rncp/4826";"M1102 : Direction des achats";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1102";"Conception et organisation de lachaine logistique ";"https://candidat.pole-emploi.fr/marche-du-travail/fichemetierrome?codeRome=N1301";"";"";"";"";"";""
"5107";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Réaliser un chiffrage et un budget";"Lister les postes budgétaires liés à une activité professionnelle";"Organiser les activités comptables de l'entreprise en lien avec le chiffrage (trésorerie, facturation, devis etc.)";"Piloter le financement d'un budget de prestation ou d'entreprise";"Relier les activitiés de chiffrage et leurs impacts sur les obligations de l'entreprise (ex : obligations fiscales et sociales)";"3";"Piloter le financement d'un budget de prestation ou d'entreprise";"Il maîtrise les capacités financières de l'entreprise et propose un budget avec divers scénarii, afin de donner à la direction financière et stratégique tous les éléments pour prendre ses décisions.";"Métiers de l'industrie : logistique industrielle (fiche nationale)";"RNCP32203";"https://www.francecompetences.fr/recherche/rncp/32203";"";"";"";"";"";"";"";"";"";""
"5107";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"4";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"Il réalise ses entretiens commerciaux, pour le compte de son entreprise, pour servir les intérêts et la stratégie de la direction.";"Gestion des achats et des approvisionnements (fiche nationale)";"RNCP30065";"https://www.francecompetences.fr/recherche/rncp/30065";"";"";"";"";"";"";"";"";"";""
"5107";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"2";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Il analyse les risques logistiques liés à l'approvisionnement de matières sensibles dans l'industrie pétrolière (ex : risques financiers en lien avec le cours du baril).";"Manager achats et supply-chain";"RNCP32176";"https://www.francecompetences.fr/recherche/rncp/32176";"";"";"";"";"";"";"";"";"";""
"5107";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche commerciale";"Définir et suivre des cibles et des objectifs commerciaux";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"3";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Il accompagne les commerciaux dans la définition du prix de vente et des marges à réaliser, pour maintenir un équilibre financier et dégager des bénéfices.";"Manager achats et supply chain";"RNCP26146";"https://www.francecompetences.fr/recherche/rncp/26146";"";"";"";"";"";"";"";"";"";""
"5107";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il utilise un vocabulaire adapté pour négocier clairement les prix et pérenniser dans le temps la relation avec les fournisseurs.";"Manager de la supply chain et Achats (MS)";"RNCP32227";"https://www.francecompetences.fr/recherche/rncp/32227";"";"";"";"";"";"";"";"";"";""
"5107";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"3";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Pour l'achat de pièces automobiles, il trouve des compromis sur les différents composants à acheter pour satisfaire à la qualité attendue et aux exigences réglementaires.";"Manager de la performance achats";"RNCP34201";"https://www.francecompetences.fr/recherche/rncp/34201";"";"";"";"";"";"";"";"";"";""
"5107";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la logistique d'un événement, d'un projet ou d'un chantier";"Identifier le matériel nécessaire à l'évènement, au projet ou au chantier";"Préparer, mettre en place, régler et entretenir le matériel";"Dimensionner les besoins de matériels et organiser la gestion des stocks et des flux";"Superviser et coordonner les flux logistiques d'un évènement, d'un projet ou d'un chantier";"4";"Superviser et coordonner les flux logistiques d'un évènement, d'un projet ou d'un chantier";"Pour approvisionner la nouvelle chaîne de production, il s'assure que le flux logistique lié au transport permettra un acheminement des matériaux selon les délais convenus.";"Logistique et pilotage des flux (fiche nationale)";"RNCP29988";"https://www.francecompetences.fr/recherche/rncp/29988";"";"";"";"";"";"";"";"";"";""
"5107";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"1";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Il décrit les objectifs, pour optimiser les matières premières en fonction des besoins de la production, et propose des solutions pour les atteindre. ";"Responsable En Logistique";"RNCP34198";"https://www.francecompetences.fr/recherche/rncp/34198";"";"";"";"";"";"";"";"";"";""
"5107";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"2";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Il accompagne la mise en place des équipes, pour atteindre les objectifs de performance globale, mensuelle, en optimisant les coûts de production.";"Logistique et transports internationaux (fiche nationale)";"RNCP29990";"https://www.francecompetences.fr/recherche/rncp/29990";"";"";"";"";"";"";"";"";"";""
"5107";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il a un discours rassurant et qui inspire la confiance, afin de convaincre les fournisseurs de contractualiser autour du meilleur rapport coût/besoin.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5107";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Au sein d'une PME, il suit plusieurs projets d'investissement dans le cadre de l'achat de machines pour l'extension de l'usine.";"";"";"";"";"";"";"";"";"";"";"";"";""
