﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5101";"Transverse";"ven 02/06/2023 - 17:05";"Auditeur";"Auditrice";"Administration, Finances et Juridique";"Auditeur certification de systèmes
Auditeur certification de produits / services";"Auditor";"L'Auditeur réalise des missions d'audit des systèmes et processus d'une entreprise et/ou des missions d'inspection de ses équipements et produits, afin d'évaluer leur qualité et leur conformité aux engagements, exigences, normes, standards ou réglementations. ";"Réaliser un inventaire et diagnostiquer :
L'Auditeur planifie et réalise des audits et atteste de la conformité ou non des éléments, en mesurant les écarts ainsi que les points forts et les points faibles d'une organisation. Il définit et maintient le référentiel d'audit de l'entreprise.

Observer et recueillir des informations :
Lors d'entretiens menés avec l'ensemble des salariés identifiés selon les besoins de l'étude, il recueille des informations techniques, organisationnelles ou managériales, par l'écoute, l'observation et l'échange. IL est doté pour cela d'un excellent relationnel, et d'une capacité de communication forte. 

Analyser les situations et rédiger des rapports :
Il réalise l'analyse des informations prélevées et propose éventuellement un ensemble de préconisations managériales ou organisationnelles, en vue d'améliorations. Il rédige des rapports d'audit descriptifs des situations et les remet à la direction. Il évalue l'efficacité du contrôle interne nécessaire à l'établissement des comptes de l'entreprise.";"Environnements de travail :
L'Auditeur intervient dans de multiples secteurs d'activités selon son domaine d'expertise, et doit intégrer les contraintes de chacune des entreprises qui le sollicitent (horaires, rythme, milieu, situation géographique...). 
 
Technologies et outils :
Il utilise un ensemble d'outils d'analyse de type tableaux de bord et gestion de projet, et doit comprendre rapidement les outils technologiques utilisés par les opérateurs. L'innovation technologique est donc un facteur d'évolution de sa profession.

Normes et réglementation : 
Quel que soit son domaine d'expertise, il s'intéresse beaucoup aux normes et à la réglementation en vigueur afin de les faire respecter dans le processus de travail général de l'entreprise. ";"Type et taille d'entreprise : 
Les free-lance et indépendants sont très répandus dans le domaine de l'audit et requièrent une grande autonomie et la confiance des audités. Pour cela, une réelle expérience du terrain est attendue, à la fois technique et relationnelle. 
Des cabinets sont spécialisés dans l'audit et vont associer plusieurs compétences techniques, pour réaliser des études plus exhaustives au sein des grandes entreprises. Pour cela, il est souvent missionné pour des audits à l'international. 

Type et taille de projet :
En fonction de la taille du projet, l'Auditeur peut avoir une équipe à animer. Il intervient sous divers aspects, comptable et financier, organisationnel, informatique ou encore logistique. La finalité de la mission est variable, mais consiste généralement à intégrer les principes de l'amélioration continue ou de l'excellence opérationnelle. ";"L'Auditeur doit se conformer aux horaires des entreprises qui le sollicitent. Les rythmes de travail sont donc très variés et très exigeants.";"L'Auditeur se déplace régulièrement pour se rendre sur le site client pour la réalisation de l'audit et peut avoir des missions à l'étranger. La rédaction des rapports d'audit peut se faire lors de reportings immédiats, en travail à distance ou au bureau.";"Personnel administratif et Responsable qualité 
Responsables techniques
Autres auditeurs et/ou inspecteurs";"Client
Coach
Bureau d'études
Bureau de contrôle";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"1";"Identifier les standards et facteurs clés de succès sur un marché";"Il comprend les enjeux d'un marché donné, et sait définir les postes stratégiques au sein de l'entreprise pour avoir un positionnement stratégique à forte valeur ajoutée.";"";"";"";"H1502 : Management et ingénierie qualité industrielle";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=H1502";"M1402 : Conseil en organisation et management d'entreprise";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1402";"";"";"";"";"";""
"5101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"2";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Il définit les critères d'évaluation, explique ce qu'il recherche précisément, et met en place les outils adaptés (interviews, entretiens dirigés, outils statistiques). ";"";"";"";"";"";"";"";"";"";"";"";"";""
"5101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"1";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Lors d'un audit thermique d'un bâtiment, il mesure tous les paramètres qui peuvent impacter les données de l'étude et identifie les facteurs nuisibles aux résidents (ex : renouvellement d'air, bruit de la ventilation).";"";"";"";"";"";"";"";"";"";"";"";"";""
"5101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Pour remettre son rapport d'étude, il doit tenir les délais attendus par le client, et doit pour cela évaluer la charge de travail liée à l'analyse et la rédaction des documents. ";"";"";"";"";"";"";"";"";"";"";"";"";""
"5101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"2";"Interpréter et rédiger les résultats d'une analyse stratégique";"À travers les résultats récoltés pour un audit performance d'une industrie, il mentionne les facteurs impactant l'excellence opérationnelle de l'entreprise, par les données factuelles récoltées.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Dans son rapport, il rédige son analyse technique et peut éventuellement faire des préconisations d'ordre managériales. ";"";"";"";"";"";"";"";"";"";"";"";"";""
"5101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et exploiter une étude";"Analyser la cohérence de résultats d'un questionnaire quantitatif ou qualitatif";"Concevoir un questionnaire quantitatif ou qualitatif selon les objectifs et le contexte";"Produire un conseil et un plan d'accompagnement à partir de résultats";"Définir une stratégie d'étude multi-outils (enquête, données, entretiens…)";"3";"Produire un conseil et un plan d'accompagnement à partir de résultats";"Pour une multinationale, plusieurs auditeurs experts sont missionnés selon des critères préétablis : il assure, dans ce cas de figure, la coordination de la récolte transversale des données.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic ou un test/essai technique";"Identifier les normes de résultats obtenus et les procédures de test applicables";"Concevoir et mettre en place un programme de test/essai ou de diagnostic adapté aux objectifs et contraintes";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Anticiper une stratégie et une organisation adaptée aux futures évolutions (techniques, normes et règlements, objectifs etc.)";"4";"Anticiper une stratégie et une organisation adaptée aux futures évolutions (techniques, normes et règlements, objectifs etc.)";"Il ne fait pas directement des tests, mais bien des diagnostics, qui intègrent les fonctions novatrices d'une technologie embarquée, par exemple sur un système de production ancien, dont le changement intégral représente des dépenses trop coûteuses. ";"";"";"";"";"";"";"";"";"";"";"";"";""
"5101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il développe une relation de confiance avec les audités et veille au respect de la confidentialité des échanges.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"1";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Dans chaque étude, il distingue rapidement, les activités à forte valeur ajoutée et identifie les moyens de les rendre plus performantes (optimisation des flux logistiques liés à l'organisation des matériaux dans une industrie textile).";"";"";"";"";"";"";"";"";"";"";"";"";""
"5101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"4";"Superviser un ensemble d'audits ou de tests de conformité";"Lorsque son cabinet est missionné pour mener plusieurs audits en parallèle pour une multinationale, il assure la coordination des études menées dans les différents pays, afin de garantir la cohérence globale des informations recherchées.  ";"";"";"";"";"";"";"";"";"";"";"";"";""
"5101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic environnemental";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Intégrer un diagnostic environnemental dans une stratégie RSE";"2";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Il prend en considération le temps de mise à disposition des collaborateurs de l'entreprise pour assurer ses études, en générant le moins d'impact possible sur l'ensemble de la production. ";"";"";"";"";"";"";"";"";"";"";"";"";""
