﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2606";"Ingénierie";"ven 02/06/2023 - 17:05";"Spécialiste exploitation - maintenance";"Spécialiste exploitation - maintenance";"Exploitation, contrôle et durée de vie du projet";"Responsable exploitation maintenance
Ingénieur exploitation maintenance
Chargé d'exploitation maintenance
Responsable maintenance";"Operation and maintenance specialist";"Le Spécialiste exploitation maintenance élabore les cahiers des charges et les programmes d'exploitation et de maintenance d'un ouvrage ou d'un équipement et veille à leur mise en œuvre. ";"Conduire une opération :
Le Spécialiste exploitation maintenance établit les cahiers des charges des entreprises qui réaliseront l'exploitation et/ou la maintenance des équipements et des ouvrages de leur domaine d'activité.
Il définit, en phase de programmation, les spécifications performantes d'exploitation et de maintenance puis en valide la faisabilité technico-économique. 

Assurer le bon déroulement des processus de gestion, au sein de sa structure :
Il évalue les coûts d'exploitation et de maintenance à prendre en compte dans le coût global du projet.
C'est à lui que revient la mission d'examiner, de comparer et de proposer les offres les mieux adaptées et d'assister à la rédaction des marchés correspondants.

Encadre les techniciens de maintenance :
Il conduit des missions de supervision et établit des rapports réguliers sur la tenue des performances d'exploitation. Aussi, il veille, au respect des performances prédéfinies lors de la phase de conception. De plus, il contrôle l'application des procédures et règles d'hygiène, sécurité, qualité et environnement de l'équipe technique.

Assurer l’interface client au quotidien et contribuer au développement de son activité :
Conseillé technique, il participe aux réflexions d'amélioration des équipements avec comme objectif l'optimisation des systèmes d'exploitation et de l'état de service de l'ouvrage.";"Ressources techniques et technologiques :
Le Spécialiste exploitation maintenance est doté d'une connaissance solide des domaines techniques d’exploitation des bâtiments (courant fort et faible, chauffage, plomberie, contrôle d’accès, serrurerie …) afin de faire face à toutes les situations, même les plus urgentes, et de s'assurer le maniement de n'importe quel appareillage présent sur le chantier. 
Il doit se tenir en veille sur  les évolutions technologiques telles que l'apparition de nouvelles machines, comme les technologies de tri optique qui peuvent également exiger de nouvelles compétences en optique, en électronique...

Normes d’exploitation et de sécurité :
Il maîtrise les normes en hygiène, sécurité et environnement pour assurer le bon fonctionnement du site en accord avec les contraintes règlementaires et la sécurité du personnel.
De par son rôle de surveillance de l'application des normes, il connaît  et s'adapte à la règlementation ICPE (Installations Classées pour la Protection de l’Environnement) en milieu industriel.

Transitions environnementales métiers :
Il décline les enjeux de développement durable dans les opérations de construction ou rénovation. Selon les règlementations environnementales (loi sur l'eau en 2006, Grenelle de l'environnement en 2008-2009), il sait adapter l'exploitation des ouvrages et développer une expertise de plus en plus poussée pour faire appliquer les normes sur le site de production.";"Type et taille d'entreprise :
Selon la taille de l'entreprise, le périmètre des activités peut se limiter seulement à l'exploitation ou la maintenance. Le Spécialiste exploitation maintenance peut intervenir dans la conception, la construction, l’exploitation, la maintenance et la déconstruction dans le secteur des énergies nucléaires, énergies thermiques et énergies renouvelables.
Cet emploi s'exerce au sein d'entreprises industrielles (construction automobile, production d'énergie, sidérurgie, chimie ...), de transport, de sociétés de services, de services après-vente de constructeurs ou de distributeurs d'équipements, des armées en relation avec différents intervenants (production, méthode, sécurité, client ...), mais également dans les entreprises spécialisées dans la prestation d'exploitation - maintenance.

Type et taille de projet :
Les projets sur lesquels Le Spécialiste exploitation maintenance exerce varient selon le secteur (eaux potables ou usées, déchets industriels, ménagers ou hospitaliers...), le mode d'exploitation (traitement, incinération, stockage, etc.), le degré d'automatisation des sites, la taille des infrastructures (usine, station...) et le type de produits traités.";" Selon l'entreprise et le type de projet(s) sur le(s)quel(s) Le Spécialiste exploitation maintenance intervient, son activité varie et peut s'exercer par roulement, les fins de semaine, jours fériés, de nuit, et être soumise à des astreintes.";"Ils sont fréquents. Le Spécialiste exploitation maintenance se déplace pour effectuer les relevés techniques sur le site de production et s'assurer du respect des règles de sécurité lors de la conception.";"Techniciens maintenance
Construction";"Clients
Sous-traitants
Fournisseurs
Partenaires";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"3";"Conduire une réorganisation";"Sur un site de production, le Spécialiste exploitation maintenance veille à la bonne réalisation des opérations de maintenance et impulse des actions d'amélioration technique du site en veillant à leur mise en œuvre";"Technicien d'équipement et d'exploitation en électricité";"RNCP30623";"https://www.francecompetences.fr/recherche/rncp/30623";"I1102 : Management et ingénierie de maintenance industrielle";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=I1102";"I1101 : Direction et ingénierie en entretien infrastructure et bâti";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=I1101";"";"";"";"";"";""
"2606";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"1";"Définir les critères de coût, délai et qualité attendus";"En amont de la réalisation d'une production, il évalue les coûts en termes de matériaux, d'intervention de sous-traitant, etc.";"Maintenance et technologie : électronique, instrumentation (fiche nationale)";"RNCP30090";"https://www.francecompetences.fr/recherche/rncp/30090";"";"";"";"";"";"";"";"";"";""
"2606";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"4";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"Lorsqu'il se rend sur le site de production, il surveille et contrôle la bonne conservation des infrastructures, bâtiments et ouvrages ainsi que leurs équipements et élabore le diagnostic de leur entretien et maintenance";"Maintenance et technologie : organisation de la maintenance (fiche nationale)";"RNCP30091";"https://www.francecompetences.fr/recherche/rncp/30091";"";"";"";"";"";"";"";"";"";""
"2606";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"3";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Au démarrage de la mise en œuvre d'un projet, il gère le budget d'exploitation et négocie les tarifs avec les fournisseurs, les bureaux d'études ou les prestataires assurant la maîtrise d'œuvre";"Technicien d’exploitation et de maintenance d'électrotechnique";"RNCP30994";"https://www.francecompetences.fr/recherche/rncp/30994";"";"";"";"";"";"";"";"";"";""
"2606";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"1";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Sur le site d'exploitation , il contrôle l'application des règles relatives à l'hygiène, à la sécurité et aux conditions de travail et à l’accessibilité des personnes en situation de handicap";"Spécialiste en ingénierie de la maintenance infrastructure et BTP";"RNCP31961";"https://www.francecompetences.fr/recherche/rncp/31961";"";"";"";"";"";"";"";"";"";""
"2606";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre un équipement";"Suivre l'avancée et la réception des travaux, analyser les écarts techniques et budgétaires";"Adapter la consultation des entreprises aux choix techniques et contraintes de projet";"Piloter les étapes de réalisation en assurant la cohérence générale du système sur un domaine métier";"Coordonner la maîtrise d'œuvre de plusieurs équipements et équilibrer l'ensemble technique et budgétaire";"1";"Suivre l'avancée et la réception des travaux, analyser les écarts techniques et budgétaires";"Il exécute et suit les opérations de maintien en condition opérationnelle dans le respect des normes, des règles et des directives applicables";"Mesures physiques (MP)";"RNCP20656";"https://www.francecompetences.fr/recherche/rncp/20656";"";"";"";"";"";"";"";"";"";""
"2606";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"3";"Synthétiser une analyse des réponses et délivrer une préconisation";"Lors de la réponse à projet, il est responsable de la rédaction du cahier des charges où il traite l'aspect de mise en œuvre technique, d'organisation de réalisation et d'apport matériel";"Gestion et maintenance des installations énergétiques (fiche nationale)";"RNCP30073";"https://www.francecompetences.fr/recherche/rncp/30073";"";"";"";"";"";"";"";"";"";""
"2606";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la règlementation";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"3";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"En amont du démarrage de la production d'un ouvrage, il doit identifier les impacts, les risques et les causes de panne, d'incidents, d'accidents, alerter les collectivités et les services concernés sur le site de production";"Licence Mécanique (fiche nationale)";"RNCP24535";"https://www.francecompetences.fr/recherche/rncp/24535";"";"";"";"";"";"";"";"";"";""
"2606";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Lors de l'élaboration de la budgétisation d'un projet, il peut avoir besoin d'exploiter le logiciel comptable spécifique à la gestion de budget";"Maintenance et technologie : systèmes pluritechniques (fiche nationale)";"RNCP30092";"https://www.francecompetences.fr/recherche/rncp/30092";"";"";"";"";"";"";"";"";"";""
"2606";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Lors de l'analyse de la budgétisation d'un projet, il négocie les tarifs avec les fournisseurs, les bureaux d'études ou les prestataires assurant la maîtrise d'œuvre. Aussi, il entretient une relation de confiance avec les clients tout au long de la production";"Génie industriel et maintenance (GIM)";"RNCP2926";"https://www.francecompetences.fr/recherche/rncp/2926";"";"";"";"";"";"";"";"";"";""
"2606";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"3";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Selon le secteur d'activité dans lequel il intervient, il peut être nommé Responsable de la vérification du respect des normes sécuritaires auprès des équipes d'exploitation et de maintenance de l'entreprise";"Électronique, Énergie Électrique, Automatique (fiche nationale)";"RNCP24533";"https://www.francecompetences.fr/recherche/rncp/24533";"";"";"";"";"";"";"";"";"";""
"2606";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"4";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"Pour le bon fonctionnement de l'exploitation et de la maintenance sur site, il renseigne les supports de suivi d'intervention et transmet les informations au service concerné";"Maintenance des systèmes industriels, de production et d'énergie (fiche nationale)";"RNCP30088";"https://www.francecompetences.fr/recherche/rncp/30088";"";"";"";"";"";"";"";"";"";""
"2606";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maintenance et technologie : contrôle industriel (fiche nationale)";"RNCP30089";"https://www.francecompetences.fr/recherche/rncp/30089";"";"";"";"";"";"";"";"";"";""
