﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1504";"Études et conseil";"ven 02/06/2023 - 17:05";"Superviseur de coach";"Superviseure de coach";"Soutien de la prestation";"Superviseur coaching";"Coaching supervisor";"Le superviseur de coach contribue à la garantie de qualité et d'amélioration continue des prestations réalisées par le coach professionnel.";"Accompagner un ou plusieurs coach(s) professionnel(s) supervisé(s) :
Le Superviseur de coach soutient le supervisé selon son stade de développement et les situations rencontrées. Il lui permet de prendre du recul sur ses propres pratiques de coaching et les situations de coaching rencontrées.

Piloter la relation avec le supervisé :
Il établit et adapte une relation contractuelle avec le supervisé et pilote les aspects pratiques de la relation. Il génère et entretient un espace de réflexion avec le coach, afin de faciliter le développement de ses compétences.

Promouvoir les règles déontologiques et normes professionnelles :
Il développe la conscience déontologique du supervisé pour lui permettre d'anticiper les risques par rapport aux règles déontologiques et normes professionnels. Il intègre ces règles dans son contrat de supervision.
";"Nature de la relation :
Bien qu'il soit nécessaire d'être un Coach professionnel expérimenté pour être Superviseur de coach, la relation et les compétences demandées diffèrent d'un ""coaching de coach"". Certaines situations s'en approcheront et d'autres peuvent amener à des disciplines couvertes par d'autres normes professionnelles et déontologiques (ex : psychologie).

Diversité des approches métier :
Plusieurs types de postures se retrouvent dans ce métier : mentorat, coaching, supervision de groupe. Le métier de superviseur mobilisera alternativement l'ensemble de ces postures.

Type de bénéficiaires :
La relation de supervision lie le superviseur au supervisé, mais peut aussi recouvrir d'autres pairs (ex : supervision de groupe). Le superviseur peut lui-même être supervisé.

Supervision de supervision :
Dans de nombreux cas, le Superviseur de coach est lui-même supervisé dans sa pratique de la supervision. Ce choix est notamment fait par de grands acteurs des services de coaching. Il nécessite une adaptation des règles de supervision.";"Type et taille d'entreprise :

En tant qu'indépendant, le Superviseur de coach développe les mêmes compétences techniques, commerciales, comportementales et organisationnelles que dans les autres tailles d'entreprises et met davantage l'accent sur le développement de sa marque, de sa notoriété personnelle qui est très importante, sa différenciation et l'aspect administratif. Dans une TPE spécialisée du coaching , il a  des besoins de compétences identiques. Ce type de structure lui permet de mettre en commun des ressources d'infrastructures, administratives, de process (ex : outils, ateliers supervision), ou encore marketing et commerciales (ex : marque, références, réponses antérieures).  Dans un groupe diversifié de services RH, le besoin de développement de la notoriété individuelle du superviseur reste aussi important, les autres besoins de compétences demeurant aussi. Ces modèles organisationnels se rencontrent plus souvent dans des groupes d'accompagnement de la gestion de carrières (outplacement individuel et collectif), ce qui peut amener le Superviseur de coach à réaliser aussi ces interventions en parallèle de son activité principale.

Type et taille de projet : 
";"Il varie notamment selon la part de l'activité de supervision par rapport au coaching et le nombre de supervisions ou coachings menés en parallèle. En effet, le métier de Superviseur de coach s'exerce quasi exclusivement en parallèle du métier de Coach professionnel. Le rythme des RDV peut être plus élevé en début de mission, sans être identique entre deux missions.
Les RDV ont des durées variables selon le besoin du supervisé.";"Ils sont réguliers en fonction du lieu de RDV défini avec le supervisé. Les RDV se déroulent en présentiel, en visioconférence ou par téléphone.";"Coach professionnel
Coach d'organisation
Consultant en accompagnement individuel
Manager Responsable de mission";"Supervisés
Autres superviseurs
Associations professionnelles
Clients
Responsables RH";"Mener ou superviser une démarche de coaching";"Identifier les objectifs de la mission et présenter son expérience";"Adapter un outil, une posture ou un rythme de coaching au contexte et aux objectifs";"Contractualiser et piloter une démarche de coaching adaptée au contexte et aux objectifs";"Superviser un ou plusieurs coaching professionnels";"4";"Superviser un ou plusieurs coaching professionnels";"Suite à une difficulté d'accompagnement au changement avec un coaché, le Superviseur de coach permet au Coach professionnel de prendre conscience de ses propres a priori sur la situation du coaché et le fait réévaluer son analyse.";"Coach professionnel";"RNCP31970";"https://www.francecompetences.fr/recherche/rncp/31970";"M1502 : Développement des ressources humaines";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1502";"-";"-";"";"";"";"";"";""
"1504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Sans jamais intervenir directement dans le coaching, il conserve l'intérêt de la relation professionnelle entre coaché et coach dans son approche.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Lors d'un retour d'expérience (ex : mentorat), il adapte la présentation d'une expérience passée pour donner au supervisé une autre perspective sur une situation comparable.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"3";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Lors de la détection d'un besoin de supervision, il se positionne sur les prestations où il peut apporter une plus-value, en fonction de son expérience et de sa disponibilité globale pour l'activité de supervision.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et suivre un accompagnement individuel";"Identifier les enjeux d'une situation professionnelle individuelle";"Adapter un outil existant à une situation professionnelle individuelle";"Conseiller un candidat dans sa gestion de carrière";"Superviser techniquement plusieurs accompagnements";"3";"Conseiller un candidat dans sa gestion de carrière";"Lorsqu'il exerce le métier de Consultant en accompagnement individuel en parallèle, il fait valider un projet professionnel par des experts métiers du bassin d'emploi.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"3";"Piloter un positionnement et valoriser une différenciation sur un marché";"Pour développer sa notoriété individuelle, il publie des réflexions et norme des contenus sur des parties de la supervision.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Afin d'apporter plusieurs perspectives à un supervisé, il pilote une supervision de groupe et alterne avec des supervisions individuelles.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Pour l'organisation et la réactivité des RDV, il alterne des séances en visioconférence et des séances en présentiel.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche commerciale";"Définir et suivre des cibles et des objectifs commerciaux";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"2";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Afin de développer son activité, il met en place des partenariats externes avec des cabinets de coaching professionnel (notamment en tant qu'indépendant).";"";"";"";"";"";"";"";"";"";"";"";"";""
"1504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Afin de partager des savoirs collectivement, il anime un atelier de supervision de groupe sur une thématique de coaching (ex : approche systémique).";"";"";"";"";"";"";"";"";"";"";"";"";""
"1504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Lors d'une supervision interne, il anticipe les situations de supervision ou de coaching incompatibles sur le plan éthique ou déontologique";"";"";"";"";"";"";"";"";"";"";"";"";""
