﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3301";"Numérique";"ven 02/06/2023 - 17:05";"Chef de projet";"Cheffe de projet";"Pilotage de projet";"Manager de projet";"Project leader
Project manager
IT Project manager ";"Le Chef de projet permet de s'assurer de la satisfaction client et de la bonne animation des équipes sur tout ou partie d'un projet, dans le respect des objectifs (délais et budgets) de son périmètre contractuel.";"Coordonner le pilotage d'un ou plusieurs projets :
Sous la responsabilité d'un Directeur de projet, le Chef de projet conçoit, prépare et suit la réalisation de tout ou partie des projets dont il a la charge. Il ordonnance et articule divers ensembles de projets.

Définir, mettre en place et suivre les process :
Il est en charge de la planification, de l'analyse des tableaux de bord, de la gestion des ressources du projet. Il anime les réunions d'avancement du projet avec les clients et les équipes internes.

Piloter le projet :
Il est la première interface du client pour les demandes techniques et contractuelles et intervient également sur les problématiques rencontrées ou alertes en cours de contrat pour l'adaptation aux évolutions de contexte. Il pilote la relation client et supervise l'équipe projet interne. Il définit, met en place et assure le suivi des process. Il participe à tout ou partie du processus commercial des projets.";"Nature ou phase de projet :
Selon le type de projet (intégration, développement, architecture technique, architecture fonctionnelle, etc.), les activités et types de ressources mobilisées par le chef de projet varient. Il s'appuie donc souvent sur son expertise métier (ex : UX Design) et construit autour ses compétences de management de projet.

Expertise métier :
L'expertise métier est une ressource importante du Chef de projet afin d'identifier les demandes fonctionnelles du client en cours de projet. Cet élément complète son expertise technique pour trouver les adaptations techniques et fonctionnelles en cours de contrat.

Outils de management de projet :
Selon les caractéristiques de projet, les outils de reporting, tableaux de bord, outils de gestion de projet et des ressources internes/client vont varier. Une utilisation avancée des méthodes agiles sera fréquemment demandée dans la cadre du numérique, notamment pour les projets de développement et de déploiement de solutions qui demandent une démarche itérative.

Culture de la protection des données, réglementaire et normative :
Selon les enjeux que revêtent les données dans son périmètre de gestion, il participe à la politique de protection des données qu'elles comportent, à la conformité réglementaire de l'entreprise (ex. : RGPD) et normative (ex. : process conformes ISO 27001)";"Taille de projet :
Selon la taille de projet, le Chef de projet est sous la responsabilité du directeur de projet de manière plus régulière, manage un ou plusieurs coordinateurs de projet et des équipes projet de différentes tailles.

Type et taille d'entreprise :
En tant qu'indépendant, il intervient majoritairement sur des projets de courte durée, ponctuels et qui ont plus rarement une récurrence dans le futur.  Il peut avoir des projets à engagement de résultats ou au forfait. S'ajoutent des besoins de compétences liés au positionnement de son entreprise et à sa gestion (ex : juridique, comptabilité, fiscalité, gestion de partenariats)

Dans une petite structure éditrice de solutions, la demande de compétences est ici plus variée techniquement et les projets, en règle générale, de taille inférieure. Dans ce contexte, l'exercice de ce métier peut parfois se cumuler avec celui de Coordinateur de projet. Il est aussi amené à travailler avec des partenaires extérieurs et ainsi maîtriser les règles de fonctionnement de ce type de relation.

Dans une grande Entreprise de Services Numériques : 
Il est ici plus focalisé sur son périmètre de projet, souvent de plus grande taille. Le besoin d'expertise métier y est équivalent dans une structure moyenne ou grande.";"Le chef de projet intervient sur de multiples projets, encadrant des équipes internes, voire prestataires externes à l'entreprise (sous-traitant, co-traitant). Etant l'interlocuteur privilégié des clients sur son périmètre,  il s'adapte aux heures de travail et disponibilités client. Son rythme de travail est variable et dépendra notamment des phases de celui-ci, avec une activité plus soutenue lors de la mise en place et de la restitution de projet.";"Les déplacements sont réguliers. Les rendez-vous se déroulent majoritairement en présentiel, mais aussi en visioconférence ou par téléphone.";"Directeur de Business Unit
Directeur de projet
Architecte technique
Autres chefs de projet
Concepteur
Intégrateur
Développeur
Coordinateur de Projet
Fonctions supports";"Clients 
Fournisseurs de solutions
Prestataires externes
Co-traitant";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Le Chef de projet pilote et ajuste la charge et rentabilité des projets afin de respecter les ratios et de faire monter en compétences ses collaborateurs.";"Manager de projet d'innovation (MS)";"RNCP32124";"https://www.francecompetences.fr/recherche/rncp/32124";"M1803 : Direction des systèmes d'information";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1803";"-";"-";"";"";"";"";"";""
"3301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"3";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Il réalise, adapte et implémente les outils de gestion de projets et de communication client avec les outils bureautiques";"Chef de projet système d'information";"RNCP31206";"https://www.francecompetences.fr/recherche/rncp/31206";"";"";"";"";"";"";"";"";"";""
"3301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il coordonne la relation client tout au long du projet afin de fidéliser et pérenniser les contrats.";"Chef de projet en informatique";"RNCP29830";"https://www.francecompetences.fr/recherche/rncp/29830";"";"";"";"";"";"";"";"";"";""
"3301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"1";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Il analyse et propose des améliorations continues tout au long du projet";"Métiers de l'informatique : conduite de projets (fiche nationale)";"RNCP29967";"https://www.francecompetences.fr/recherche/rncp/29967";"";"";"";"";"";"";"";"";"";""
"3301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Il anime et manage l'équipe projet et les réunions client afin de s'assurer de la transmission de changements auprès de tous les interlocuteurs";"";"";"";"";"";"";"";"";"";"";"";"";""
"3301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Il rédige, pilote et anime des réunions et présentations complexes en anglais";"";"";"";"";"";"";"";"";"";"";"";"";""
"3301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il analyse et propose les améliorations sur le projet ou le contrat";"";"";"";"";"";"";"";"";"";"";"";"";""
"3301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Il adapte sa communication à son interlocuteur et argumente sur les objections";"";"";"";"";"";"";"";"";"";"";"";"";""
"3301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"3";"Piloter les étapes et livrables d'un projet agile et innovant";"Il déploie et pilote une méthode agile dans le cadre de son projet, parfois en alternance avec un mode projet classique. Il coordonne les itérations de projet et fait valider les étapes.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"4";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"Il assure et pilote le suivi d'un ou plusieurs projet(s) et manage les points des membres d'équipes sur des projets de grande ampleur";"";"";"";"";"";"";"";"";"";"";"";"";""
"3301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"3";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Il définit les moyens matériels, humains d'un projet client et assure sa cohérence et son adaptation en fonction des phases de charge du projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"3301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Réaliser un chiffrage et un budget";"Lister les postes budgétaires liés à une activité professionnelle";"Organiser les activités comptables de l'entreprise en lien avec le chiffrage (trésorerie, facturation, devis etc.)";"Piloter le financement d'un budget de prestation ou d'entreprise";"Relier les activitiés de chiffrage et leurs impacts sur les obligations de l'entreprise (ex : obligations fiscales et sociales)";"3";"Piloter le financement d'un budget de prestation ou d'entreprise";"Il définit le budget d'un projet client et assure sa cohérence et son adaptation en fonction des phases et de l'évolution du projet";"";"";"";"";"";"";"";"";"";"";"";"";""
