﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3102";"Numérique";"ven 02/06/2023 - 17:05";"Directeur de Business Unit";"Directrice de Business Unit";"Direction d'entreprise et développement";"Directeur d'agence
Directeur de centre de profit
Responsable d'agence";"Agency head
Business Unit Director";"Le Directeur de centre de profit est le chef d'orchestre de l'unité pour laquelle il travaille, afin d'atteindre les objectifs économiques fixés. Véritable organisateur transversal, il gère à la fois les aspects managériaux, administratifs et commerciaux, en cohérence avec la politique et la stratégie générale de l'entreprise.";"Définir et suivre la stratégie générale de l'entreprise :
Le Directeur de business unit applique la stratégie et la politique commerciale du centre de profit en adéquation avec les orientations stratégiques de l'entreprise. Il pilote la réalisation des plans d'action et des projets et en assure le reporting, auprès de la direction générale.

Développer le portefeuille clients de l'unité :
Il assure la gestion administrative, budgétaire et financière de son entité et met en place une stratégie commerciale. Il contrôle et évalue la rentabilité de son dispositif et prend les décisions en conséquence, pour augmenter la performance globale. 

Planifier, évaluer et optimiser les moyens techniques, organisationnels et humains :
Il manage ses équipes (entretiens annuels, formation, accompagnement...), anticipe les risques (techniques, financiers, juridiques, contractuels, clients...) et met en place des actions préventives et évolutives conformément à la politique RSE de l'entreprise. Il assure la coordination de ses relais managériaux et il est garant des valeurs de l'entreprise. 
";"Contexte de l'entreprise : 
Le Directeur de business unit évolue dans tous les secteurs d'activité, dans des entreprises de taille conséquente ou dans des PME. Son intervention peut faire suite à des besoins urgents de développement d'entreprise, ou de leur stabilisation suite à des difficultés économiques. 

Management et esprit d'entreprise : 
Il doit avoir le sens des responsabilités, des qualités managériales fortes et le sens des affaires aiguisé. En effet, il agit comme un chef d'entreprise, sur tous les aspects et enjeux liés à la pérennisation et au développement de l'activité de son unité. 

Vision stratégique et commerciale :
Il comprend la stratégie générale de l'entreprise et partage la vision de la direction générale. Il porte les valeurs, est garant de leur mise en pratique dans le pôle, le service ou l'unité dont il a la charge. Il représente l'image du groupe ou de la société, et communique auprès des réseaux et partenaires commerciaux. 

";"Type et taille d'entreprise: 
La taille de l'entreprise est très variable mais les responsabilités n'en sont pas pour autant proportionnelles. La taille des équipes, le contexte organisationnel et technique de l'entité, les enjeux économiques et financiers sont autant de paramètres qui impactent le contexte de travail.

Type et taille de projet : 
Etant donné, qu'il travaille dans des secteurs d'activités très variés, les projets le sont également. Il a un rôle majeur dans la direction des équipes projet et n'est pas directement impliqué dans la réalisation de ceux-ci, sur le terrain. ";"Il varie selon les projets, Le Directeur de centre de profit doit faire preuve de résistance et de flexibilité face au rythme imposé par l'activité de son unité, aux besoins de ses collaborateurs et au développement économique du pôle.";"Ils sont fréquents. Le Directeur de centre de profit se déplace beaucoup pour assurer l'activité commerciale, il peut se rendre sur site ou au siège où il retrouve la direction générale. La fréquence des déplacements est variable selon l'activité de l'entreprise et ses besoins. Il privilégie de plus en plus les outils numériques pour travailler à distance, notamment la visioconférence. ";"Direction générale
Responsable Commercial
Contrôleur de Gestion
Responsable / Directeur des ressources humaines
Juriste
Ressource Manager";"Clients
Fournisseurs
Partenaires
Sous-traitants";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"4";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"Lors du lancement d'une unité, le Directeur de business unit intègre progressivement les nouveaux salariés en prenant en considération la capacité financière à moyen terme.";"Prospecter, vendre et négocier en présentiel ou à distance";"RS5382";"https://www.francecompetences.fr/recherche/rs/5382/";"M1302 : Direction de petite ou moyenne entreprise";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1302";"-";"-";"";"";"";"";"";""
"3102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"4";"Donner du sens au travail d'équipe dans la chaîne de valeur";"Il est le garant du développement managérial de proximité auprès de tous les collaborateurs, afin d'assurer une montée en compétence progressive et cohérente";"Responsable opérationnel d'activité";"RNCP30385";"https://www.francecompetences.fr/recherche/rncp/30385";"";"";"";"";"";"";"";"";"";""
"3102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"3";"Piloter les étapes et livrables d'un projet agile et innovant";"Il identifie et intègre les spécifications des innovations nécessaires à l’adaptation de l’activité de la Business Unit aux marchés, de façon continue";"Directeur d'activités";"RNCP30737";"https://www.francecompetences.fr/recherche/rncp/30737";"";"";"";"";"";"";"";"";"";""
"3102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"4";"Refondre un modèle d'affaires selon les évolutions de marché";"Lors de la reprise d'une filiale du groupe, il repense intégralement le modèle économique et managérial, en considérant les objectifs généraux et les moyens alloués";"Diplôme de gestion des entreprises pour dirigeants";"RNCP21568";"https://www.francecompetences.fr/recherche/rncp/21568";"";"";"";"";"";"";"";"";"";""
"3102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"4";"Equilibrer un budget d'ensemble au regard des enjeux";"Il maîtrise les écarts financiers liés aux investissements en cours, et apporte des solutions économiques";"Manager de centre de profit (BADGE)";"RNCP31029";"https://www.francecompetences.fr/recherche/rncp/31029";"";"";"";"";"";"";"";"";"";""
"3102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"4";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"Dans un appel d'offres, il gère l'intégralité de la réponse écrite et orale et analyse ses retours d'expérience, pour améliorer son positionnement marché";"Manager du développement d'entreprise ou d'unité opérationnelle";"RNCP19218";"https://www.francecompetences.fr/recherche/rncp/19218";"";"";"";"";"";"";"";"";"";""
"3102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"3";"Piloter un positionnement et valoriser une différenciation sur un marché";"En fonction de sa veille de marché(s), il identifie les facteurs clés de succès, les atouts propres de son organisation et arbitre les prestations où il positionne l'entité";"";"";"";"";"";"";"";"";"";"";"";"";""
"3102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"4";"Donner du sens au respect du cadre d'intervention";"Il suit et fait appliquer le cadre politique et la stratégie générale de l'entreprise dans une région où le contexte culturel est très différent (ex. : Asie)";"";"";"";"";"";"";"";"";"";"";"";"";""
"3102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer à l'international";"Identifier les acteurs et analyser les facteurs de réussite d'un marché local";"Adapter les moyens stratégiques pour répondre aux facteurs de réussite (croissance externe, partenariats, ressources locales etc.)";"Articuler un positionnement international/local dans une proposition de prestation";"Donner du sens au projet international pour l'ensemble des ressources";"3";"Articuler un positionnement international/local dans une proposition de prestation";"Lors de l'implantation d'une usine d'un équipementier automobile au Brésil, il prend en compte le contexte culturel et géographique et favorise l'intégration transversale des ressources";"";"";"";"";"";"";"";"";"";"";"";"";""
"3102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"4";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"Lors de difficultés économiques, il prend des décisions stratégiques et organisationnelles en décelant des opportunités de changement et les explique à ses relais managériaux, qui les mettent en application";"";"";"";"";"";"";"";"";"";"";"";"";""
"3102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Réaliser un chiffrage et un budget";"Lister les postes budgétaires liés à une activité professionnelle";"Organiser les activités comptables de l'entreprise en lien avec le chiffrage (trésorerie, facturation, devis etc.)";"Piloter le financement d'un budget de prestation ou d'entreprise";"Relier les activitiés de chiffrage et leurs impacts sur les obligations de l'entreprise (ex : obligations fiscales et sociales)";"4";"Relier les activitiés de chiffrage et leurs impacts sur les obligations de l'entreprise (ex : obligations fiscales et sociales)";"Il assure la gestion financière transversale et définit le business plan de la business unit, en cohérence avec le plan stratégique du groupe";"";"";"";"";"";"";"";"";"";"";"";"";""
